Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
731;2017;2017-11-28;1;Altera a Lei de nº 715/2017, de 14 de agosto de 2017 que instituiu o Regime Especial de Incentivos Fiscais para o desenvolvimento de Infraestrutura de Industria de Energia Renovavel no âmbito do Municipio de Quixeré-CE, e dá outras providências.;Municipal;
28;2017;2017-11-28;2;Dispõe sobre alteração da Lei Complementar Municipal de Nº19/2013, de 31 de julho de 2013,(Códico Tributário de Quixeré-CE) para modificar a tabela V atinente a taxa de licenças para fins diversos (Alvará para fins diversos ) e dá outras providências.;Municipal;
730;2017;2017-11-22;1;Dispõe de alteração na Lei Municipal de nº 695/2016,17 de novembro de 2016, que criou a Escola de Educação Infantil: Maria Suzilane de Oliveira Lima, no distrito de Lagoinha, e dá outras providências.;Municipal;
729;2017;2017-11-22;1;Institui o Sistema Municipal de Ensino e revoga as Leis nº 514/2008, 519/2008 e 639/2014 e dá outras providências.;Municipal;
728;2017;2017-11-22;1;Revoga a Lei de Nº 661/2016, de 25 de fevereiro de 2016 que instituiu o prêmio "Aprender Vale a Pena", destinado ao quadro docente e núcleo gestor das escolas e ainda dispõe e regulamenta de premiação para os melhores alunos do ensino fundamental com excelência de desempenho acadêmico nas escolas da rede pública de ensino municipal de Quixeré e dá outras providências.;Municipal;
727;2017;2017-11-17;1;Dispõe sobre revisão remuneratória dos vencimentos dos servidores, ocupantes de cargos efetivos, funções e cargos em comissão do Poder Executivo Municipal que indica e adota outras providências.;Municipal;
726;2017;2017-11-14;1;Dispõe sobre revisão remuneratória dos vencimentos dos servidores, ocupantes de cargos efetivos, funções e cargos em comissão do Poder Executivo Municipal que indica e adota outras providências.;Municipal;
725;2017;2017-11-14;1;EMENTA: Altera o Art. 1º Caput §1°, bem como o Art. 3º do Projeto de Lei nº543/2010, de 29 de janeiro de 2010.;Municipal;
724;2017;2017-11-06;1;Ementa altera o Art. 15,§2°, inciso I, §4°, da Lei Municipal Nº 714/2017, de 17 de julho de 2017.;Municipal;
723;2017;2017-11-01;1;Cria no âmbito do municipio de Quixeré o Conselho Municipal de Esporte e Lazer Juventude - COMEL vinculado a Secretaría Municípal de Cultura, Esporte e Lazer e Juventude e adota outras providências.;Municipal;
722;2017;2017-10-23;1;Cria no âmbito da Câmara Municipal o sistema de controle interno, e dá outras Providências.;Municipal;
721;2017;2017-10-23;1;Estima a receita e fixa a despesa do Município de Quixeré para o exercício financeiro de 2018;Municipal;
720;2017;2017-10-23;1;Dispõe sobre o Plano Plurianual de governo do Município, para o quadriênio 2018-2021, e dá outras providências.;Municipal;
27;2017;2017-10-23;2;Altera os anexos III e III.1 da Lei complementar de Nº 026 /2017, de 29 de setembro de 2017, que instituiu o novo modelo organizacional, definiu a nova estrutura administrativa e quadro de pessoal da Prefeitura do Município de Quixeré e dá outras providências.;Municipal;
719;2017;2017-10-11;1;Dá denominação à Rua situada no Bairro Leão do Município de Quixeré-CE e dá outras providências.;Municipal;
26;2017;2017-09-29;2;LEI COMPLEMENTAR Nº 026/2017, DE 29 DE SETEMBRO DE 2017, REPUBLICADA COM AS ALTERAÇÕES DECORRENTES DAS SEGUINTES LEIS: LEI COMPLEMENTAR Nº 027/2017, LEI COMPLEMENTAR Nº 029/2018, LEI COMPLEMENTAR Nº 030/2018 E LEI COMPLEMENTAR 033/2018.;Municipal;
25;2017;2017-09-29;2;Dispõe sobre alteração da Lei Complementar Municipal de Nº 19/2013, de 31 de julho de 2013, (Código Tributário de Quixeré-CE) para alterar e incluir novas atividades e serviços a ser tributados atinente ao ISSQN trazidos pela Lei Complementar Federal de Nº 157/2016, de 29 de dezembro de 2016 e dá outras providências.;Municipal;
718;2017;2017-09-01;1;Cria no âmbito do Município de Quixeré-CE o Conselho Municipal da Juventude- COMJUV, vinculado a Secretaria Municipal de Cultura, Esporte e Juventude e dá outras Providências.;Municipal;
717;2017;2017-08-29;1;Dispõe sobre a denominação da RUA ZÉ HOSANA e dá outras providências.;Municipal;
716;2017;2017-08-21;1;Autoriza o Executivo Municipal a pagar ajuda de custo aos Servidores detentores do cargo ou função de Agente de Combate ás Endemias e Supervisor de Endemias e dá outras providências.;Municipal;
715;2017;2017-08-14;1;Institui o Regime Especial de Incentivos Fiscais para o desenvolvimento de Infraestrutura de Indústria de Energia Renovável no âmbito do Município de Quixeré -CE, e dá outras providências.;Municipal;
714;2017;2017-07-17;1;Dispõe sobre o sistema de controle interno municipal os termos do art. 31 da constituição federal e art. 59 da lei complementar nº 101/2000, cria a unidade de controle interno do município de Quixeré-CE e dá outras providências.;Municipal;
712;2017;2017-07-12;1;Dispõe sobre a denominação do Posto de Saúde da Comunidade de Itaitinga de ALCIDES HONORATO DE LIMA e dá outras providências.;Municipal;
713;2017;2017-07-10;1;Dispõe sobre a denominação da Quadra Esportiva da Comunidade de Vila Nova I de AUGUSTO FIRMINO DE LIMA;Municipal;
1;2017;2017-06-28;6;Dispõe sobre o valor da ajuda de custo prevista no Art. 35 da Lei Orgânica do Município de Quixeré, e dá outras providências;Municipal;
711;2017;2017-06-12;1;Autoriza abrir adicional ao vigente Orçamento da Prefeitura Municipal de Quixeré, o crédito especial no valor de R$ 60.000,00 (sessenta mil reais) para os fins que indica.;Municipal;
710;2017;2017-06-12;1;Autoriza abrir adicional ao vigente Orçamento da Prefeitura Municipal de Quixeré, o crédito especial no valor de R$ 413.000,00 (quatrocentos e treze mil reais) para os fins que indica.;Municipal;
709;2017;2017-06-01;1;Dispõe sobre as diretrizes para a elaboração da Lei Orçamentária para o exercício de 2018, e dá outras providências.;Municipal;
708;2017;2017-05-09;1;Dispõe sobre a regulamentação e fiscalização de estrada carroçável no Distrito de Lagoinha (Antigo Corredor de Luiz Fidelix), e dá outras providências.;Municipal;
707;2017;2017-03-30;1;Estabele a obrigatoriedade de apresentação de artista da cultura local, cantadores de viola, cantadores, instrumentalistas, bandas ou conjuntos musicais locais na abertura dos shows ou eventos musicais financiados por Recursos Públicos.;Municipal;
706;2017;2017-03-30;1;Dispõe sobre a denominação de Rua Vereador Dedé de Manezim e dá outras providências.;Municipal;
705;2017;2017-03-20;1;Dispõe sobre revisão remuneratória dos vencimentos dos servidores, ocupantes de cargos efetivos e funções do grupo ocupacional atividades do magistério do poer executivo municipal na forma que indica e adota outras providências.;Municipal;
24;2017;2017-03-14;2;Modifica as leis 407/2003 e 423/2003 e dá outras providências.;Municipal;
23;2017;2017-03-02;2;Modifica a estrutura administrativa e o quadro de pessoal da Prefeitura do Município de Quixeré e cria cargos de provimento em comissão e cargos efetivos e dá outras providências.;Municipal;
704;2017;2017-02-21;1;Autoriza o Município de Quixeré a firmar convênio com a Associação dos Agentes de Combate as Endemias de Quixeré-CE, e dá outras providências.;Municipal;
703;2017;2017-02-21;1;Institui o Programa de Recuperação Fiscal - REFIS - Relativo aos Débitos com o Fisco Municipal, e dá outras providências.;Municipal;
702;2017;2017-02-02;1;Dispõe sobre alteração da Lei Municipal de nº 630/2014, de 30 de maio de 2014 e da Lei Municipal de nº 634/2014, de 25 de agosto de 2014, que autorizou o Chefe do Poder Executivo Municipal a fazer doação de imóvel público e concedeu isenção de tributos municipais por prazo determinado para instalação de indústria, e dá outras providências.;Municipal;
701;2017;2017-01-23;1;Institui o Programa Municipal de Incentivo às Organizações Sociais, dispõe sobre a qualificação desta entidade e dá outras providêcias.;Municipal;
2;2017;2017-01-02;5;LEI ORGÂNICA DO MUNICÍPIO DE QUIXERÉ, DE 05 DE ABRIL DE 1990;Municipal;
700;2016;2016-12-02;1;Dá denominação da rua que indica e dá outras providências.;Municipal;
699;2016;2016-11-29;1;Dá denominação da rua que indica e dá outras providências.;Municipal;
698;2016;2016-11-17;1;DISPÕE A CRIAÇÃO DA ESCOLA DA EDUCAÇÃO BÁSICA VEREADOR RAIMUNDO NONATO DE SENA, LOCALIZADA NA AVENIDA MOSENHOR FRANCISCO JOSÉ DE OLIVEIRA Nº 1154, CENTRO, MUNICÍPIO DE QUIXERÉ, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
697;2016;2016-11-17;1;DISPÕE A CRIAÇÃO DA ESCOLA DA EDUCAÇÃO BÁSICA ZACARIAS FERREIRA DE SOUSA, LOCALIZADA NA RUA JOÃO ZACARIAS DE BRITO, Nº 1344, LAGOINHA, MUNICÍPIO DE QUIXERÉ, ESTADO DO CEARÁ E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
696;2016;2016-11-17;1;DISPÕE A CRIAÇÃO DA CRIAÇÃO DA ESCOLA DA EDUCAÇÃO INFANTIL MONSENHOR FRANCISCO JOSÉ DE OLIVEIRA, LOCALIZADA À RUA PADRE JOAQUIM DE MENEZES Nº 659, CENTRO, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
695;2016;2016-11-17;1;DISPÕE A CRIAÇÃO DA ESCOLA DE EDUCAÇÃO INFANTIL: MARIA SUZILANE DE OLIVEIRA LIMA, NO DISTRITO DE LAGOINHA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
694;2016;2016-11-17;1;DISPÕE A CRIAÇÃO DA ESCOLA DA EDUCAÇÃO BÁSICA AGOSTINHO FRANCISCO FERREIRA LIMA, LOCALIZADO EM BOM SUCESSO, ZONA RURAL, MUNICÍPIO DE QUIXERÉ, ESTODO DO CEARÁ, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
693;2016;2016-11-17;1;DISPÕE A CRIAÇÃO DA ESCOLA DA EDUCAÇÃO INFANTIL RITA NOGUEIRA DE OLIVEIRA, LOCALIZADA NO DISTRITO DE TOMÉ, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
692;2016;2016-11-17;1;DISPÕE A CRIAÇÃO DA ESCOLA DE EDUCAÇÃO BÁSICA ANTÔNIO MOREIRA DE FREITAS, LOCALIIZADA NO DESTRITO DE ÁGUA-FRIA, MUNICÍPIO DE QUIXERÉ, ESTADO DO CEARÁ, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
691;2016;2016-11-17;1;DISPÕES A CRIAÇÃO DA ESCOLA DA EDUCAÇÃO BÁSICA FRANCISCA LAURA DE JESUS, LOCALIZADA EM ITAITINGA, ZONA RURAL, MUNICÍPIO E QUIXERÉ, ESTADO DO CEARÁ, E DÁ OUTRAS PROVIDÊCIAS.;Municipal;
690;2016;2016-11-17;1;Dispõe sobre a criação da Escola de Educação Básica José Joaquim da Silva, localizada em Vila Nova, Zona Rural, Município de Quixeré, Estado do Ceará, e dá outras providências.;Municipal;
689;2016;2016-11-17;1;Dispõe sobre a criação da Escola de Educação Básica Professor João Oliveira Lima, localizada no Bairro Pontal, Município de Quixeré, Estado do Ceará, e dá outras providências.;Municipal;
688;2016;2016-11-17;1;Dispõe sobre a criação da Escola de Educação Básica Menino Jesus de Praga, localizada na Rua Zacarias Ferreira S/N, Distrito de Lagoinha, Município de Quixeré, Estado do Ceará, e dá outras providências.;Municipal;
687;2016;2016-11-17;1;Dispõe sobre a criação da Escola de Educação Básica Manoel Gonçalves de Sousa, localizada em Leão, Zona Rural, Município de Quixeré, Estado do Ceará, e dá outras providências.;Municipal;
686;2016;2016-11-17;1;Dispõe sobre a criação da Escola de Educação Básica Professora Irene Nonato da Silva, localizada no distrito de Tomé, Rua Vila Nova S/N, Zona Urbana, Município de Quixeré, Estado do Ceará, e dá outras providências.;Municipal;
685;2016;2016-11-17;1;Dispõe sobre a criação da Escola de Educação Infantil Sebastião Lemos de Araújo, localizada no distrito de Água-Fria, Município de Quixeré-CE, e dá outras providênci;Municipal;
684;2016;2016-11-17;1;Dispõe sobre a criação da Escola da Educação Básica Padre José de Anchieta, localizada em Cercado do Meio, Zona Rural, Município de Quixeré, estado do Ceará, e dá outras providências.;Municipal;
683;2016;2016-11-11;1;Estima a receita e fixa a despesa do município de Quixeré para o exercício financeiro 2017.;Municipal;
682;2016;2016-10-17;1;Autoriza o município a permutar o bem imóvel que indica e dá outras providências.;Municipal;
681;2016;2016-10-04;1;Dispõe sobre o Sistema Municipal de Assistência Social de Quixeré- SUAS (Sistema Único de Assistência Social).;Municipal;
680;2016;2016-09-27;1;Dá denominação à Rua situada no Distrito de Lagoinha, Município de Quixeré-CE e dá outras providências.;Municipal;
22;2016;2016-09-27;2;Modifica a Lei Complementar Nº 018/2012, de 12 de junho de 2012, que aprovou o Plano de Carreira e Remuneração dos Grupos Ocupacionais da Saúde da Prefeitura Municipal de Quixeré e dá outras providências.;Municipal;
678;2016;2016-09-16;1;Institui o "Dia do Evangélico" no município de Quixeré e dá outras providências.;Municipal;
677;2016;2016-09-16;1;Dispõe sobre a fixação dos subsídios dos Vereadores, membros do Poder Legislativo do Município de Quixeré, para a legislatura 2017 a 2020 e dá outras providências.;Municipal;
676;2016;2016-09-12;1;Dispõe sobre a criação do fundo Municipal de Educação, FME, do município de Quixeré-CE, e dá outras providências.;Municipal;
675;2016;2016-08-15;1;Altera o artigo 1º a Lei Municipal 657/2015, que indica e dá outras providências.;Municipal;
674;2016;2016-08-15;1;Dá denominação da Travessa que indica e dá outras providências.;Municipal;
673;2016;2016-08-15;1;Dá denominação da Rua que indica e dá outras providências.;Municipal;
672;2016;2016-06-14;1;Dispõe sobre as diretrizes para a elaboração da Lei Orçamentária para o exercício de 2017, e dá outras providências.;Municipal;
671;2016;2016-06-14;1;Altera a Lei de nº 569/2011, que dispõe sobre a implantação do distrito Industrial e sobre a concessão de incentivo para a implantação, expansão e /ou ampliação de empresas industriais, agroindustriais e comerciais, e dá outras providências.;Municipal;
670;2016;2016-05-06;1;Dispõe sobre Plano Municipal do Esporte Educacional de Quixeré 2016-2026 e dá outras providências.;Municipal;
669;2016;2016-04-25;1;Institui a Câmara Mirim no município de Quixeré, e estabelece normas para seu funcionamento.;Municipal;
668;2016;2016-04-25;1;Dispõe sobre a criação do Comitê Municipal de proteção integral a crianças e adolescente, pessoas idosas e pessoas com deficiências em situação de risco e desastres no Município de Quixeré-CE, e dá outras providências.;Municipal;
667;2016;2016-04-25;1;Dispõe sobre a criação do Comitê Municipal de prevenção de acidentes e violência no Município de Quixeré-CE, e dá outras providências.;Municipal;
666;2016;2016-03-16;1;Autoriza o Poder Executivo a firmar Convênio com a Fundação de Cultura e Apoio ao Ensino, Pesquisa e Extensão- FUNCEPE, com interveniência da Fundação Universal Estadual do Ceará - FUNECE, e dá outras providências;Municipal;
665;2016;2016-03-16;1;Dispõe sobre a implementação do Plano Municipal de Cultura, no período de 2015 a 2025 do Município de Quixeré-CE, e dá outras providências.;Municipal;
664;2016;2016-03-16;1;Dispõe sobre revisão remuneratória dos vencimentos dos servidores, ocupantes de cargos em comissão do poder executivo municipal que indica e adota outras providências.;Municipal;
663;2016;2016-03-07;1;Autoriza o Município de Quixeré a firmar convênio com a associação dos agentes de combate as endemias de Quixeré-CE, e dá outras providências.;Municipal;
662;2016;2016-03-07;1;Autoriza o Poder Executivo Municipal a firmar Convênio com Associação das Agentes Comunitárias de Saúde e dá outras providências;Municipal;
661;2016;2016-02-25;1;Institui o prêmio "Aprender vale a pena", destinado ao quadro funcional das escolas e ainda premiação para os melhores alunos do ensino fundamental com excelência de desempenho acadêmico nas escolas da rede pública de ensino municipal de Quixeré e dá outras providências.;Municipal;
660;2016;2016-02-25;1;Dispõe sobre a adoção de medidas de vigilância em saúde quando verificada situação de iminente perigo à saúde pública pela presença do mosquito transmissor do vírus da dengue, do vírus chikungunya e do zyka vírus.;Municipal;
659;2016;2016-02-25;1;Dispõe sobre revisão remuneratória dos vencimentos dos servidores, ocupantes de cargos efetivos e funções do grupo ocupacional de atividades do magistério do poder executivo municipal na forma que indica e adota outras providências.;Municipal;
658;2015;2015-12-11;1;APROVA O PLANO MUNICIPAL PELA PRIMEIRA INFÂNCIA DE QUIXERÉ-CE E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
657;2015;2015-12-11;1;Dá denominação da Rua que indica e dá outras providências.;Municipal;
1;2015;2015-11-18;7;Dá nova redação ao Regimento Interno da Câmara Municipal de Quixeré e dá outras providências;Municipal;
656;2015;2015-11-09;1;ESTIMA A RECEITA E FIXA A DESPESA DO MUNICÍPIO DE QUIXERÉ PARA O EXERCÍCIO FINANCEIRO DE 2016.;Municipal;
21;2015;2015-10-30;2;Estabelece o valor do vencimento do Agente Comunitário de Saúde e do Agente de Combate às Endemias, conforme o piso estabelecido na Lei Federal Nº 12.994, de 17 de junho de 2014 e cria no quadro de pessoal do Poder Executivo Municipal os cargos de Agente Comunitário de Saúde e Agente de Combate às Endemias para provimento efetivo mediante seleção pública/concurso para ingresso no serviço público municipal e dá outras providências.;Municipal;
655;2015;2015-08-31;1;"Cria o órgãó que especifica no âmbito da Câmara Municipal de Quixeré, e dá outras providências.";Municipal;
654;2015;2015-08-17;1;AUTORIZA O MUNICíPIO DE QULXERÉ A DOAR DE FORMA RESOLÚVEL IMÓVEL À ASSOCIAÇÃO DE CATADORES/AS DE MATERIAIS RECICLÁVEIS DE QUIXERÉ PAZ E AMOR.;Municipal;
653;2015;2015-08-17;1;ALTERA E PRORROGA A LEI MUNICIPAL DE N° 642/2015 QUE INSITUJU O PROGRAMA DE RECUPERAÇÃO FISCAL - REFIS - RELATIVO AOS DÉBITOS COM O FISCO MUNICIPAL, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
652;2015;2015-08-17;1;Dispõe sobre a Nova Delimitação da Zona Urbana: Sede, Bairros e da Vila de Lagoinha da Cidade de QUIXERE, no Município de Quixeré-CE, e dá outras providências.;Municipal;
651;2015;2015-07-29;1;Dispõe sobre o Sistema Municipal de Cultura de Quixeré, seus princípios, objetivos, estrutura, organização, gestão, interrelações entre os seus componentes, recursos humanos, financiamento e dá outras providências.;Municipal;
650;2015;2015-06-30;1;DISPÕE SOBRE AS DIRETRIZES PARA A ELABORAÇÃO DA LEI ORÇAMENTÁRIA PARA O EXERCÍCIO DE 2016, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
649;2015;2015-06-15;1;ALTERA AS LEIS MUNICIPAIS DE N° 254, DE 08 DE MAIO DE 1996, (Lei que criou o Conselho Municipal de Assistência Social) E DE N° 255, DE 08 DE MAIO DE 1996, (Lei que criou o Fundo Municipal de Assistência Social) E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
648;2015;2015-06-15;1;Dá denominação da travessa que indica e dá outra providência.;Municipal;
647;2015;2015-06-15;1;Aprova o Plano Municipal de Educação de Quixeré-CE para o decênio 2015 à 2025 e dá outras providências.;Municipal;
646;2015;2015-05-12;1;Altera as Leis Municipais de Nº 254, de 08 de maio de 1996, (Lei que criou o Conselho Municipal de Assistência Social) e de Nº 255, de 08 de maio de 1996, (lei que criou o Fundo Municipal de Assistência Social) e dá outras providências.;Municipal;
645;2015;2015-05-04;1;Dá denominação da travessa que indica e dá outras providências.;Municipal;
644;2015;2015-03-30;1;Dispõe sobre a alteração na Lei Municipal de n° 505/2008, de 18 de março de 2008, devido a Lei Federal de n° 12.696, de 25 de julho de 2012 que alterou s arts. 132,134,135 e 139 do Estatuto da Criança e do Adolescente, e dá utras providências.;Municipal;
643;2015;2015-03-16;1;Dispõe sobre a revisão remuneratória dos vencimentos dos servidores ocupantes de cargos efetivos, grupo ocupacional atividades do magistério, da saúde e cargos em comissão do Poder Executivo Municipal que indica e adota outras providências.;Municipal;
642;2015;2015-02-06;1;Institui o Programa de Recuperação Fiscal - REFIS, relativo aos débitos com o fisco municipal, e dá outras providências.;Municipal;
641;2014;2014-12-29;1;Cria o Conselho Municipal de Saneamento Básico e dá outras providências.;Municipal;
640;2014;2014-11-11;1;ESTIMA A RECEITA E FIXA A DESPESA DO MUNICÍPIO DE QUIXERÉ PARA O EXERCÍCIO FINANCEIRO DE 2015.;Municipal;
639;2014;2014-11-03;1;Altera a Lei de nº 519/2008, de 01º de dezembro de 2008, que instituiu o Conselho Municipal de Educação e dá outras providências.;Municipal;
638;2014;2014-10-06;1;Modifica a lei nº 628, de 21 de maio de 2014, que Dispõe sobre as Diretrizes Orçamentárias para o Exercício de 2015, e dá outras providências.;Municipal;
637;2014;2014-10-06;1;AUTORIZA O PODER EXECUTIVO A PROMOVER LEILÃO PARA ALIENAR VEÍCULOS E SUCATAS INSERVÍVEIS DE PROPRIEDADE DO MUNICÍPIO DE QUIXERÉ-CE E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
636;2014;2014-10-06;1;Autoriza o Poder Execultivo a contratar financiamento junto ao Banco do Brasil S.A. e dá outras providêicias.;Municipal;
635;2014;2014-08-29;1;AUTORIZA O MUNICÍPIO DE QUIXERÉ A FIRMAR CONVÊNIO COM A APAJ-ASSOCIAÇÃO DOS POETAS E APOLOGISTAS JAGUARIBANO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
634;2014;2014-08-25;1;Dispõe sobre alteração da Lei Municipal de nº 630/2014, de 30 de maio de 2014 que autorizou o Chefe do Poder Execultivo Municipal a fazer diação de imóvel público e concedeu isenção de tributos municipais por prazo determinado para instalação de indústria, e dá outras providências.;Municipal;
633;2014;2014-08-05;1;Dispõe sobre o Plano de Gerenciamento Integrado de Resíduos sólidos Urbanos do Município de Quixeré-CE.;Municipal;
632;2014;2014-07-25;1;ALTERAR DE FORMA PARCIAL A LEI DE Nº 626, DE 12 DE MAIO DE 2014, E DÁ NOVA DENOMINAÇÃO AS CRECHES DO MUNICÍPIO DE QUIXERÉ E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
631;2014;2014-06-09;1;Dispõe sobre o estágio de estudantes, autorizando o Chefe do Executivo a firmar Convênio ou Contrato junto a Instituições e/ou Entidades para criar o programa PRIMEIRA OPORTUNIDADE e dá outras providências.;Municipal;
630;2014;2014-05-30;1;Dispõe sobre autorização para o Chefe do Poder Executivo Municipal a fazer doação do imóvel público que indica e a conceder isenção de tributos municipais por prazo determinado para instalação de indústria, e dá outras providências.;Municipal;
629;2014;2014-05-30;1;Autoriza o Município a doar o imóvel que indica e dá outras providências.;Municipal;
628;2014;2014-05-21;1;Dispõe sobre as diretrizes para a elaboração da lei orçamentária para o exercício de 2015, e dá outras providência;Municipal;
627;2014;2014-05-19;1;Dispõe sobre a constituição do Serviço de Inspeção Municipal e os procedimentos de inspeção sanitária em estabelecimentos que produzam produtos de origem animal e dá outras providências, no Município de Quixeré-CE.;Municipal;
626;2014;2014-05-12;1;Revoga as Leis N° 406, de 15 de setembro de 2003, N° 413 de 10 de dezembro de 2003 e de N° 515 de 17 de novembro de 2008, e dá nova denominação as escolas urbanas e rurais do município de Quixeré e dá outras providências.;Municipal;
625;2014;2014-03-17;1;Dispõe sobre a revisão remuneratória dos vencimentos dos servidores ocupantes de cargos efetivos, grupo ocupacional atividades do magistério, da saúde e cargos em comissão do Poder Executivo Municipal que indica e adota outras providências.;Municipal;
624;2014;2014-03-17;1;Autoriza o município de Quixeré a firmar convênio com a ATMO - Associação Teatral Monsenhor Oliveira e dá outras providências.;Municipal;
20;2014;2014-03-17;2;Modifica a estrutura administrativa, cria e altera cargos de natureza comissionada, altera quadro de pessoal da Prefeitura do Município de Quixeré e dá outras providências.;Municipal;
623;2014;2014-02-27;1;Autoriza o município de Quixeré a firmar convênio com a Associação dos Agentes de Combate as Endemias de Quixeré altera o art. 3° da lei n° 617/2013 e dá outras providências.;Municipal;
622;2014;2014-01-29;1;Autoriza o município de Quixeré a firmar convênio com a Associação dos Agentes de Combate as Endemias de Quixeré altera o art. 3° da Lei nº 617/2013 e dá outras providências.;Municipal;
621;2014;2014-01-23;1;Altera a Lei Municipal n° 606, de 31 de julho de 2013 que criou no Município de Quixeré-CE o PRÊMIO DE QUALIDADE E INOVAÇÃO- PMAQ/AB e dá outras providências.;Municipal;
620;2013;2013-12-11;1;CRIA O CONSELHO MUNICIPALDE POLÍTICA CULTURAL DO MUNICÍPIO DE QUIXERÉ.;Municipal;
619;2013;2013-12-11;1;"Autoriza o Poder Executivo a aderir ao Programa Mais Médico para o Brasil, a Concessão de Auxilio Moradia e Alimentação e dá outras providêcias".;Municipal;
618;2013;2013-12-11;1;Institui o Estatuto do Microempreendedor Individual, da Microempresa e da Empresa de Pequeno Porte bo Município de Quixeré-CE, em conformidade com os artigos 146, III, d, 170, IX e 179 da Constituição Federal, com a Lei Complementar Federal nº 123, de 14 de dezembro de 2006 e dá outras providências.;Municipal;
617;2013;2013-11-21;1;AUTORIZA O MUNICÍPIO DE QUIXERÉ A FIRMAR CONVÊNIO COM A ASSOCIAÇÃO DOS AGENTES DE COMBATE AS ENDEMIAS DE QUIXERÊ ALTERA O ALTERA O ART.3º DA LEI Nº605/2013 E DÁ OUTRAS PROVIDÊCIAS.;Municipal;
616;2013;2013-11-06;1;ALTERA A LEI MUNICIPAL de Nº 498/2007 DE 27 DE DEZEMBRO DE 2007, DISPONDO SOBRE O CONSELHO MUNICIPAL DE HABILITAÇÃO DE INTERESSE SOCIAL - CGFMHIS E O FUNDO MUNICIPAL DE HABILITAÇÃO DE INTERESSE SOCIAL FMHIS DE QUIXERÉ(CE).;Municipal;
615;2013;2013-10-25;1;MODIFICA A LEI Nº 540/2009, DE 17 DE NOVEMBRO DE 2009 E 583/2012 DE 12 DE MARÇO DE 2012 QUE AUTORIZAM O PODER EXECUTIVO MUNICIPAL FIRMAR CONVÊNIO E DÁ OUTRAS PROVIDÊCIAS.;Municipal;
614;2013;2013-10-16;1;Dispõe sobre o Plano Plurianual para o periodo 2014-2017.;Municipal;
613;2013;2013-10-10;1;ESTIMA A RECEITA E FIXA A DESPESA DO MUNICÍPIO DE QUIXERÉ PARA O EXERCÍCIO FINANCEIRO DE 2014.;Municipal;
612;2013;2013-10-09;1;AUTORIZA A CELEBRAÇÃO DE CONVÊNIO COM O MUNICÍPIO DE QUIXERÉ-CE PARA OS FINS QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
611;2013;2013-10-02;1;Autoriza o Município a doar o imóvel que indica e dá outras providências.;Municipal;
610;2013;2013-09-04;1;Autoriza abrir adicional ao vigente Orçamento da Prefeitura Municipal de Quixeré, o Crédito Especial no valor de R$ 320.000,00, para os fins que indica.;Municipal;
609;2013;2013-09-04;1;Regulamenta o transporte gratuito dos estudantes de ensino superior e técnico profissionalizantes do Município de Quixeré-CE nos termos da Lei Federal 12.816/2013 e dá outras providências.;Municipal;
608;2013;2013-09-04;1;Dispõe sobre procedimento para se obter acesso á informação no âmbito do Município de Quixeré-CE e dá outras providências.;Municipal;
607;2013;2013-08-08;1;Altera a redação do anexo III da Lei 599/2013 e dá outras providências.;Municipal;
606;2013;2013-07-31;1;Cria no Município de Quixeré-CE o Prêmio de Qualidade e Inovação - PMAQ/AB, com base na portaria GM/MS Nº 1.654/2011, que criou o Programa de Melhoria do Acesso e da Qualidade na Atenção Básica - PMAQ-AB, devido aos profissionais e trabalhadores das Equipes de Saúde da Família, às Coordenações de Atenção Básica e de Saúde Bucal municipal e aos apoiadores vinculados ao desenvolvimento do Projeto do PMAQ no município e dá outras providências.;Municipal;
19;2013;2013-07-31;2;Estabelece o Código Tributário do Município de Quixeré-CE e adota outras providências.;Municipal;
19;2013;2013-07-31;1;Estabelece o código tributário do Município de Quixeré me adora outras providências;Municipal;
605;2013;2013-06-12;1;Autoriza o Município de Quixeré a firmar convênio com a Associação dos Agentes de Combate as Endemias de Quixeré e dá outras providências.;Municipal;
604;2013;2013-06-03;1;Dispõe sobre as diretrizes para a elaboração da Lei Orçamentária para o exercício de 2014, e dá outras providências.;Municipal;
603;2013;2013-05-10;1;Dispõe sobre o Conselho Municipal de Políticas sobre Drogas - COMAD e dá outras providências.;Municipal;
602;2013;2013-05-10;1;Cria a Biblioteca Pública Municipal do Município e Quixeré-CE.;Municipal;
