Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
688;2016;2016-11-17;1;Dispõe sobre a criação da Escola de Educação Básica Menino Jesus de Praga, localizada na Rua Zacarias Ferreira S/N, Distrito de Lagoinha, Município de Quixeré, Estado do Ceará, e dá outras providências.;Municipal;
687;2016;2016-11-17;1;Dispõe sobre a criação da Escola de Educação Básica Manoel Gonçalves de Sousa, localizada em Leão, Zona Rural, Município de Quixeré, Estado do Ceará, e dá outras providências.;Municipal;
686;2016;2016-11-17;1;Dispõe sobre a criação da Escola de Educação Básica Professora Irene Nonato da Silva, localizada no distrito de Tomé, Rua Vila Nova S/N, Zona Urbana, Município de Quixeré, Estado do Ceará, e dá outras providências.;Municipal;
685;2016;2016-11-17;1;Dispõe sobre a criação da Escola de Educação Infantil Sebastião Lemos de Araújo, localizada no distrito de Água-Fria, Município de Quixeré-CE, e dá outras providênci;Municipal;
684;2016;2016-11-17;1;Dispõe sobre a criação da Escola da Educação Básica Padre José de Anchieta, localizada em Cercado do Meio, Zona Rural, Município de Quixeré, estado do Ceará, e dá outras providências.;Municipal;
683;2016;2016-11-11;1;Estima a receita e fixa a despesa do município de Quixeré para o exercício financeiro 2017.;Municipal;
682;2016;2016-10-17;1;Autoriza o município a permutar o bem imóvel que indica e dá outras providências.;Municipal;
681;2016;2016-10-04;1;Dispõe sobre o Sistema Municipal de Assistência Social de Quixeré- SUAS (Sistema Único de Assistência Social).;Municipal;
680;2016;2016-09-27;1;Dá denominação à Rua situada no Distrito de Lagoinha, Município de Quixeré-CE e dá outras providências.;Municipal;
22;2016;2016-09-27;2;Modifica a Lei Complementar Nº 018/2012, de 12 de junho de 2012, que aprovou o Plano de Carreira e Remuneração dos Grupos Ocupacionais da Saúde da Prefeitura Municipal de Quixeré e dá outras providências.;Municipal;
678;2016;2016-09-16;1;Institui o "Dia do Evangélico" no município de Quixeré e dá outras providências.;Municipal;
677;2016;2016-09-16;1;Dispõe sobre a fixação dos subsídios dos Vereadores, membros do Poder Legislativo do Município de Quixeré, para a legislatura 2017 a 2020 e dá outras providências.;Municipal;
676;2016;2016-09-12;1;Dispõe sobre a criação do fundo Municipal de Educação, FME, do município de Quixeré-CE, e dá outras providências.;Municipal;
93;2016;2016-09-08;11;Altera o Ato das Disposições Constitucionais Transitórias para prorrogar a desvinculação de receitas da União e estabelecer a desvinculação de receitas dos Estados, Distrito Federal e Municípios.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc93.htm
675;2016;2016-08-15;1;Altera o artigo 1º a Lei Municipal 657/2015, que indica e dá outras providências.;Municipal;
674;2016;2016-08-15;1;Dá denominação da Travessa que indica e dá outras providências.;Municipal;
673;2016;2016-08-15;1;Dá denominação da Rua que indica e dá outras providências.;Municipal;
92;2016;2016-07-12;11;Altera os arts. 92 e 111-A da Constituição  Federal, para explicitar o Tribunal Superior do Trabalho como órgão do Poder Judiciário, alterar os requisitos para o provimento dos cargos de Ministros daquele Tribunal e modificar-lhe a competência.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc92.htm
672;2016;2016-06-14;1;Dispõe sobre as diretrizes para a elaboração da Lei Orçamentária para o exercício de 2017, e dá outras providências.;Municipal;
671;2016;2016-06-14;1;Altera a Lei de nº 569/2011, que dispõe sobre a implantação do distrito Industrial e sobre a concessão de incentivo para a implantação, expansão e /ou ampliação de empresas industriais, agroindustriais e comerciais, e dá outras providências.;Municipal;
670;2016;2016-05-06;1;Dispõe sobre Plano Municipal do Esporte Educacional de Quixeré 2016-2026 e dá outras providências.;Municipal;
669;2016;2016-04-25;1;Institui a Câmara Mirim no município de Quixeré, e estabelece normas para seu funcionamento.;Municipal;
668;2016;2016-04-25;1;Dispõe sobre a criação do Comitê Municipal de proteção integral a crianças e adolescente, pessoas idosas e pessoas com deficiências em situação de risco e desastres no Município de Quixeré-CE, e dá outras providências.;Municipal;
667;2016;2016-04-25;1;Dispõe sobre a criação do Comitê Municipal de prevenção de acidentes e violência no Município de Quixeré-CE, e dá outras providências.;Municipal;
666;2016;2016-03-16;1;Autoriza o Poder Executivo a firmar Convênio com a Fundação de Cultura e Apoio ao Ensino, Pesquisa e Extensão- FUNCEPE, com interveniência da Fundação Universal Estadual do Ceará - FUNECE, e dá outras providências;Municipal;
665;2016;2016-03-16;1;Dispõe sobre a implementação do Plano Municipal de Cultura, no período de 2015 a 2025 do Município de Quixeré-CE, e dá outras providências.;Municipal;
664;2016;2016-03-16;1;Dispõe sobre revisão remuneratória dos vencimentos dos servidores, ocupantes de cargos em comissão do poder executivo municipal que indica e adota outras providências.;Municipal;
663;2016;2016-03-07;1;Autoriza o Município de Quixeré a firmar convênio com a associação dos agentes de combate as endemias de Quixeré-CE, e dá outras providências.;Municipal;
662;2016;2016-03-07;1;Autoriza o Poder Executivo Municipal a firmar Convênio com Associação das Agentes Comunitárias de Saúde e dá outras providências;Municipal;
661;2016;2016-02-25;1;Institui o prêmio "Aprender vale a pena", destinado ao quadro funcional das escolas e ainda premiação para os melhores alunos do ensino fundamental com excelência de desempenho acadêmico nas escolas da rede pública de ensino municipal de Quixeré e dá outras providências.;Municipal;
660;2016;2016-02-25;1;Dispõe sobre a adoção de medidas de vigilância em saúde quando verificada situação de iminente perigo à saúde pública pela presença do mosquito transmissor do vírus da dengue, do vírus chikungunya e do zyka vírus.;Municipal;
659;2016;2016-02-25;1;Dispõe sobre revisão remuneratória dos vencimentos dos servidores, ocupantes de cargos efetivos e funções do grupo ocupacional de atividades do magistério do poder executivo municipal na forma que indica e adota outras providências.;Municipal;
13243;2016;2016-01-11;1;Dispõe sobre estímulos ao desenvolvimento científico, à pesquisa, à capacitação científica e tecnológica e à inovação e altera a Lei nº 10.973, de 2 de dezembro de 2004, a Lei nº 6.815, de 19 de agosto de 1980, a Lei nº 8.666, de 21 de junho de 1993, a Lei nº 12.462, de 4 de agosto de 2011, a Lei nº 8.745, de 9 de dezembro de 1993, a Lei nº 8.958, de 20 de dezembro de 1994, a Lei nº 8.010, de 29 de março de 1990, a Lei nº 8.032, de 12 de abril de 1990, e a Lei nº 12.772, de 28 de dezembro de 2012, nos termos da Emenda Constitucional nº 85, de 26 de fevereiro de 2015.;Federal;http://www.planalto.gov.br/ccivil_03/_ato2015-2018/2016/lei/l13243.htm
13204;2015;2015-12-14;1;|Altera a Lei nº 13.019, de 31 de julho de 2014, “que estabelece o regime jurídico das parcerias voluntárias, envolvendo ou não transferências de recursos financeiros, entre a administração pública e as organizações da sociedade civil, em regime de mútua cooperação, para a consecução de finalidades de interesse público; define diretrizes para a política de fomento e de colaboração com organizações da sociedade civil; institui o termo de colaboração e o termo de fomento; e altera as Leis n º 8.429, de 2 de junho de 1992, e 9.790, de 23 de março de 1999”; altera as Leis n º 8.429, de 2 de junho de 1992, 9.790, de 23 de março de 1999, 9.249, de 26 de dezembro de 1995, 9.532, de 10 de dezembro de 1997, 12.101, de 27 de novembro de 2009, e 8.666, de 21 de junho de 1993; e revoga a Lei nº 91, de 28 de agosto de 1935.|;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2015-2018/2015/Lei/L13204.htm
658;2015;2015-12-11;1;APROVA O PLANO MUNICIPAL PELA PRIMEIRA INFÂNCIA DE QUIXERÉ-CE E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
657;2015;2015-12-11;1;Dá denominação da Rua que indica e dá outras providências.;Municipal;
1;2015;2015-11-18;7;Dá nova redação ao Regimento Interno da Câmara Municipal de Quixeré e dá outras providências;Municipal;
656;2015;2015-11-09;1;ESTIMA A RECEITA E FIXA A DESPESA DO MUNICÍPIO DE QUIXERÉ PARA O EXERCÍCIO FINANCEIRO DE 2016.;Municipal;
21;2015;2015-10-30;2;Estabelece o valor do vencimento do Agente Comunitário de Saúde e do Agente de Combate às Endemias, conforme o piso estabelecido na Lei Federal Nº 12.994, de 17 de junho de 2014 e cria no quadro de pessoal do Poder Executivo Municipal os cargos de Agente Comunitário de Saúde e Agente de Combate às Endemias para provimento efetivo mediante seleção pública/concurso para ingresso no serviço público municipal e dá outras providências.;Municipal;
90;2015;2015-09-15;11;Dá nova redação ao art. 6º da Constituição Federal, para introduzir o transporte como direito social.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc90.htm
89;2015;2015-09-15;11;Dá nova redação ao art. 42 do Ato das Disposições Constitucionais Transitórias, ampliando o prazo em que a União deverá destinar às Regiões Centro-Oeste e Nordeste percentuais mínimos dos recursos destinados à irrigação.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc89.htm
655;2015;2015-08-31;1;"Cria o órgãó que especifica no âmbito da Câmara Municipal de Quixeré, e dá outras providências.";Municipal;
654;2015;2015-08-17;1;AUTORIZA O MUNICíPIO DE QULXERÉ A DOAR DE FORMA RESOLÚVEL IMÓVEL À ASSOCIAÇÃO DE CATADORES/AS DE MATERIAIS RECICLÁVEIS DE QUIXERÉ PAZ E AMOR.;Municipal;
653;2015;2015-08-17;1;ALTERA E PRORROGA A LEI MUNICIPAL DE N° 642/2015 QUE INSITUJU O PROGRAMA DE RECUPERAÇÃO FISCAL - REFIS - RELATIVO AOS DÉBITOS COM O FISCO MUNICIPAL, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
652;2015;2015-08-17;1;Dispõe sobre a Nova Delimitação da Zona Urbana: Sede, Bairros e da Vila de Lagoinha da Cidade de QUIXERE, no Município de Quixeré-CE, e dá outras providências.;Municipal;
651;2015;2015-07-29;1;Dispõe sobre o Sistema Municipal de Cultura de Quixeré, seus princípios, objetivos, estrutura, organização, gestão, interrelações entre os seus componentes, recursos humanos, financiamento e dá outras providências.;Municipal;
650;2015;2015-06-30;1;DISPÕE SOBRE AS DIRETRIZES PARA A ELABORAÇÃO DA LEI ORÇAMENTÁRIA PARA O EXERCÍCIO DE 2016, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
649;2015;2015-06-15;1;ALTERA AS LEIS MUNICIPAIS DE N° 254, DE 08 DE MAIO DE 1996, (Lei que criou o Conselho Municipal de Assistência Social) E DE N° 255, DE 08 DE MAIO DE 1996, (Lei que criou o Fundo Municipal de Assistência Social) E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
648;2015;2015-06-15;1;Dá denominação da travessa que indica e dá outra providência.;Municipal;
647;2015;2015-06-15;1;Aprova o Plano Municipal de Educação de Quixeré-CE para o decênio 2015 à 2025 e dá outras providências.;Municipal;
86;2015;2015-05-17;11;Altera os arts. 165, 166 e 198 da Constituição Federal, para tornar obrigatória a execução da programação orçamentária que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc86.htm
646;2015;2015-05-12;1;Altera as Leis Municipais de Nº 254, de 08 de maio de 1996, (Lei que criou o Conselho Municipal de Assistência Social) e de Nº 255, de 08 de maio de 1996, (lei que criou o Fundo Municipal de Assistência Social) e dá outras providências.;Municipal;
88;2015;2015-05-07;11;Altera o art. 40 da Constituição Federal, relativamente ao limite de idade para a aposentadoria compulsória do servidor público em geral, e acrescenta dispositivo ao Ato das Disposições Constitucionais Transitórias.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc88.htm
645;2015;2015-05-04;1;Dá denominação da travessa que indica e dá outras providências.;Municipal;
87;2015;2015-04-16;11;Altera o § 2º do art. 155 da Constituição Federal e inclui o art. 99 no Ato das Disposições Constitucionais Transitórias, para tratar da sistemática de cobrança do imposto sobre operações relativas à circulação de mercadorias e sobre prestações de serviços de transporte interestadual e intermunicipal e de comunicação incidente sobre as operações e prestações que destinem bens e serviços a consumidor final, contribuinte ou não do imposto, localizado em outro Estado.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc87.htm
644;2015;2015-03-30;1;Dispõe sobre a alteração na Lei Municipal de n° 505/2008, de 18 de março de 2008, devido a Lei Federal de n° 12.696, de 25 de julho de 2012 que alterou s arts. 132,134,135 e 139 do Estatuto da Criança e do Adolescente, e dá utras providências.;Municipal;
643;2015;2015-03-16;1;Dispõe sobre a revisão remuneratória dos vencimentos dos servidores ocupantes de cargos efetivos, grupo ocupacional atividades do magistério, da saúde e cargos em comissão do Poder Executivo Municipal que indica e adota outras providências.;Municipal;
85;2015;2015-02-26;11;Altera e adiciona dispositivos na Constituição Federal para atualizar o tratamento das atividades de ciência, tecnologia e inovação.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc85.htm
642;2015;2015-02-06;1;Institui o Programa de Recuperação Fiscal - REFIS, relativo aos débitos com o fisco municipal, e dá outras providências.;Municipal;
641;2014;2014-12-29;1;Cria o Conselho Municipal de Saneamento Básico e dá outras providências.;Municipal;
84;2014;2014-12-02;11;Altera o art. 159 da Constituição Federal para aumentar a entrega de recursos pela União para o Fundo de Participação dos Municípios.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc84.htm
640;2014;2014-11-11;1;ESTIMA A RECEITA E FIXA A DESPESA DO MUNICÍPIO DE QUIXERÉ PARA O EXERCÍCIO FINANCEIRO DE 2015.;Municipal;
639;2014;2014-11-03;1;Altera a Lei de nº 519/2008, de 01º de dezembro de 2008, que instituiu o Conselho Municipal de Educação e dá outras providências.;Municipal;
638;2014;2014-10-06;1;Modifica a lei nº 628, de 21 de maio de 2014, que Dispõe sobre as Diretrizes Orçamentárias para o Exercício de 2015, e dá outras providências.;Municipal;
637;2014;2014-10-06;1;AUTORIZA O PODER EXECUTIVO A PROMOVER LEILÃO PARA ALIENAR VEÍCULOS E SUCATAS INSERVÍVEIS DE PROPRIEDADE DO MUNICÍPIO DE QUIXERÉ-CE E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
636;2014;2014-10-06;1;Autoriza o Poder Execultivo a contratar financiamento junto ao Banco do Brasil S.A. e dá outras providêicias.;Municipal;
635;2014;2014-08-29;1;AUTORIZA O MUNICÍPIO DE QUIXERÉ A FIRMAR CONVÊNIO COM A APAJ-ASSOCIAÇÃO DOS POETAS E APOLOGISTAS JAGUARIBANO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
634;2014;2014-08-25;1;Dispõe sobre alteração da Lei Municipal de nº 630/2014, de 30 de maio de 2014 que autorizou o Chefe do Poder Execultivo Municipal a fazer diação de imóvel público e concedeu isenção de tributos municipais por prazo determinado para instalação de indústria, e dá outras providências.;Municipal;
83;2014;2014-08-05;11;Acrescenta o art. 92-A ao Ato das Disposições Constitucionais Transitórias - ADCT.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc83.htm
633;2014;2014-08-05;1;Dispõe sobre o Plano de Gerenciamento Integrado de Resíduos sólidos Urbanos do Município de Quixeré-CE.;Municipal;
632;2014;2014-07-25;1;ALTERAR DE FORMA PARCIAL A LEI DE Nº 626, DE 12 DE MAIO DE 2014, E DÁ NOVA DENOMINAÇÃO AS CRECHES DO MUNICÍPIO DE QUIXERÉ E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
82;2014;2014-07-16;11;Inclui o § 10 ao art. 144 da Constituição Federal, para disciplinar a segurança viária no âmbito dos Estados, do Distrito Federal e dos Municípios.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc82.htm
631;2014;2014-06-09;1;Dispõe sobre o estágio de estudantes, autorizando o Chefe do Executivo a firmar Convênio ou Contrato junto a Instituições e/ou Entidades para criar o programa PRIMEIRA OPORTUNIDADE e dá outras providências.;Municipal;
81;2014;2014-06-05;11;Dá nova redação ao art. 243 da Constituição Federal.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc81.htm
80;2014;2014-06-04;11;Altera o Capítulo IV - Das Funções Essenciais à Justiça, do Título IV - Da Organização dos Poderes, e acrescenta artigo ao Ato das Disposições Constitucionais Transitórias da Constituição Federal.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc80.htm
630;2014;2014-05-30;1;Dispõe sobre autorização para o Chefe do Poder Executivo Municipal a fazer doação do imóvel público que indica e a conceder isenção de tributos municipais por prazo determinado para instalação de indústria, e dá outras providências.;Municipal;
629;2014;2014-05-30;1;Autoriza o Município a doar o imóvel que indica e dá outras providências.;Municipal;
79;2014;2014-05-27;11;Altera o art. 31 da Emenda Constitucional nº 19, de 4 de junho de 1998, para prever a inclusão, em quadro em extinção da Administração Federal, de servidores e policiais militares admitidos pelos Estados do Amapá e de Roraima, na fase de instalação dessas unidades federadas, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc79.htm
628;2014;2014-05-21;1;Dispõe sobre as diretrizes para a elaboração da lei orçamentária para o exercício de 2015, e dá outras providência;Municipal;
627;2014;2014-05-19;1;Dispõe sobre a constituição do Serviço de Inspeção Municipal e os procedimentos de inspeção sanitária em estabelecimentos que produzam produtos de origem animal e dá outras providências, no Município de Quixeré-CE.;Municipal;
78;2014;2014-05-14;11;Acrescenta art. 54-A ao Ato das Disposições Constitucionais Transitórias, para dispor sobre indenização devida aos seringueiros de que trata o art. 54 desse Ato.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc78.htm
626;2014;2014-05-12;1;Revoga as Leis N° 406, de 15 de setembro de 2003, N° 413 de 10 de dezembro de 2003 e de N° 515 de 17 de novembro de 2008, e dá nova denominação as escolas urbanas e rurais do município de Quixeré e dá outras providências.;Municipal;
625;2014;2014-03-17;1;Dispõe sobre a revisão remuneratória dos vencimentos dos servidores ocupantes de cargos efetivos, grupo ocupacional atividades do magistério, da saúde e cargos em comissão do Poder Executivo Municipal que indica e adota outras providências.;Municipal;
624;2014;2014-03-17;1;Autoriza o município de Quixeré a firmar convênio com a ATMO - Associação Teatral Monsenhor Oliveira e dá outras providências.;Municipal;
20;2014;2014-03-17;2;Modifica a estrutura administrativa, cria e altera cargos de natureza comissionada, altera quadro de pessoal da Prefeitura do Município de Quixeré e dá outras providências.;Municipal;
623;2014;2014-02-27;1;Autoriza o município de Quixeré a firmar convênio com a Associação dos Agentes de Combate as Endemias de Quixeré altera o art. 3° da lei n° 617/2013 e dá outras providências.;Municipal;
77;2014;2014-02-11;11;Altera os incisos II, III e VIII do § 3º do art. 142 da Constituição Federal, para estender aos profissionais de saúde das Forças Armadas a possibilidade de cumulação de cargo a que se refere o art. 37, inciso XVI, alínea "c".;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc77.htm
622;2014;2014-01-29;1;Autoriza o município de Quixeré a firmar convênio com a Associação dos Agentes de Combate as Endemias de Quixeré altera o art. 3° da Lei nº 617/2013 e dá outras providências.;Municipal;
621;2014;2014-01-23;1;Altera a Lei Municipal n° 606, de 31 de julho de 2013 que criou no Município de Quixeré-CE o PRÊMIO DE QUALIDADE E INOVAÇÃO- PMAQ/AB e dá outras providências.;Municipal;
620;2013;2013-12-11;1;CRIA O CONSELHO MUNICIPALDE POLÍTICA CULTURAL DO MUNICÍPIO DE QUIXERÉ.;Municipal;
619;2013;2013-12-11;1;"Autoriza o Poder Executivo a aderir ao Programa Mais Médico para o Brasil, a Concessão de Auxilio Moradia e Alimentação e dá outras providêcias".;Municipal;
618;2013;2013-12-11;1;Institui o Estatuto do Microempreendedor Individual, da Microempresa e da Empresa de Pequeno Porte bo Município de Quixeré-CE, em conformidade com os artigos 146, III, d, 170, IX e 179 da Constituição Federal, com a Lei Complementar Federal nº 123, de 14 de dezembro de 2006 e dá outras providências.;Municipal;
76;2013;2013-11-28;11;Altera o § 2º do art. 55 e o § 4º do art. 66 da Constituição Federal, para abolir a votação secreta nos casos de perda de mandato de Deputado ou Senador e de apreciação de veto.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc76.htm
617;2013;2013-11-21;1;AUTORIZA O MUNICÍPIO DE QUIXERÉ A FIRMAR CONVÊNIO COM A ASSOCIAÇÃO DOS AGENTES DE COMBATE AS ENDEMIAS DE QUIXERÊ ALTERA O ALTERA O ART.3º DA LEI Nº605/2013 E DÁ OUTRAS PROVIDÊCIAS.;Municipal;
616;2013;2013-11-06;1;ALTERA A LEI MUNICIPAL de Nº 498/2007 DE 27 DE DEZEMBRO DE 2007, DISPONDO SOBRE O CONSELHO MUNICIPAL DE HABILITAÇÃO DE INTERESSE SOCIAL - CGFMHIS E O FUNDO MUNICIPAL DE HABILITAÇÃO DE INTERESSE SOCIAL FMHIS DE QUIXERÉ(CE).;Municipal;
615;2013;2013-10-25;1;MODIFICA A LEI Nº 540/2009, DE 17 DE NOVEMBRO DE 2009 E 583/2012 DE 12 DE MARÇO DE 2012 QUE AUTORIZAM O PODER EXECUTIVO MUNICIPAL FIRMAR CONVÊNIO E DÁ OUTRAS PROVIDÊCIAS.;Municipal;
12873;2013;2013-10-24;1;|Autoriza a Companhia Nacional de Abastecimento a utilizar o Regime Diferenciado de Contratações Públicas - RDC, instituído pela Lei nº 12.462, de 4 de agosto de 2011, para a contratação de todas as ações relacionadas à reforma, modernização, ampliação ou construção de unidades armazenadoras próprias destinadas às atividades de guarda e conservação de produtos agropecuários em ambiente natural; altera as Leis nºs 8.212, de 24 de julho de 1991, e 8.213, de 24 de julho de 1991, o Decreto-Lei nº 5.452, de 1º de maio de 1942 - Consolidação das Leis do Trabalho, as Leis nºs 11.491, de 20 de junho de 2007, e 12.512, de 14 de outubro de 2011; dispõe sobre os contratos de financiamento do Fundo de Terras e da Reforma Agrária, de que trata a Lei Complementar nº 93, de 4 de fevereiro de 1998; autoriza a inclusão de despesas acessórias relativas à aquisição de imóvel rural nos financiamentos de que trata a Lei Complementar nº 93, de 4 de fevereiro de 1998; institui o Programa Nacional de Apoio à Captação de Água de Chuva e Outras Tecnologias Sociais de Acesso à Água - Programa Cisternas; altera a Lei nº 8.666, de 21 de junho de 1993, o Decreto-Lei nº 167, de 14 de fevereiro de 1967, as Leis nºs 10.406, de 10 de janeiro de 2002 - Código Civil, 9.718, de 27 de novembro de 1998, e 12.546, de 14 de setembro de 2011; autoriza a União a conceder subvenção econômica, referente à safra 2011/2012, para produtores independentes de cana-de-açúcar que desenvolvem suas atividades no Estado do Rio de Janeiro; altera a Lei nº 11.101, de 9 de fevereiro de 2005; institui o Programa de Fortalecimento das Entidades Privadas Filantrópicas e das Entidades sem Fins Lucrativos que Atuam na Área da Saúde e que Participam de Forma Complementar do Sistema Único de Saúde - PROSUS; dispõe sobre a utilização pelos Estados, Distrito Federal e Municípios dos registros de preços realizados pelo Ministério da Saúde; autoriza a União, por intermédio do Ministério do Planejamento, Orçamento e Gestão, a conceder o uso de bens públicos imobiliários dominicais, mediante emissão de Certificado de Direito de Uso de Bem Público Imobiliário - CEDUPI; altera o Decreto-Lei nº 3.365, de 21 de junho de 1941; dispõe sobre as dívidas originárias de perdas constatadas nas armazenagens de produtos vinculados à Política de Garantia de Preços Mínimos - PGPM e Estoques Reguladores do Governo Federal, depositados em armazéns de terceiros, anteriores a 31 de dezembro de 2011; altera a Lei nº 10.438, de 26 de abril de 2002; autoriza o Poder Executivo a declarar estado de emergência fitossanitária ou zoossanitária, quando for constatada situação epidemiológica que indique risco iminente de introdução de doença exótica ou praga quarentenária ausente no País, ou haja risco de surto ou epidemia de doença ou praga já existente; altera a Lei nº 9.430, de 27 de dezembro de 1996; dispõe sobre o repasse pelas entidades privadas filantrópicas e entidades sem fins lucrativos às suas mantenedoras de recursos financeiros recebidos dos entes públicos; altera a Medida Provisória nº 2.158-35, de 24 de agosto de 2001, as Leis nºs 10.848, de 15 de março de 2004, 12.350, de 20 de dezembro de 2010, 12.096, de 24 de novembro de 2009, 5.869, de 11 de janeiro de 1973 - Código de Processo Civil, 12.087, de 11 de novembro de 2009, e 10.260, de 12 de julho de 2001; e dá outras providências.|;Federal;http://www.planalto.gov.br/ccivil_03/_ato2011-2014/2013/lei/l12873.htm
614;2013;2013-10-16;1;Dispõe sobre o Plano Plurianual para o periodo 2014-2017.;Municipal;
75;2013;2013-10-15;11;Acrescenta a alínea e ao inciso VI do art. 150 da Constituição Federal, instituindo imunidade tributária sobre os fonogramas e videofonogramas musicais produzidos no Brasil contendo obras musicais ou literomusicais de autores brasileiros e/ou obras em geral interpretadas por artistas brasileiros bem como os suportes materiais ou arquivos digitais que os contenham.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc75.htm
613;2013;2013-10-10;1;ESTIMA A RECEITA E FIXA A DESPESA DO MUNICÍPIO DE QUIXERÉ PARA O EXERCÍCIO FINANCEIRO DE 2014.;Municipal;
612;2013;2013-10-09;1;AUTORIZA A CELEBRAÇÃO DE CONVÊNIO COM O MUNICÍPIO DE QUIXERÉ-CE PARA OS FINS QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
611;2013;2013-10-02;1;Autoriza o Município a doar o imóvel que indica e dá outras providências.;Municipal;
610;2013;2013-09-04;1;Autoriza abrir adicional ao vigente Orçamento da Prefeitura Municipal de Quixeré, o Crédito Especial no valor de R$ 320.000,00, para os fins que indica.;Municipal;
609;2013;2013-09-04;1;Regulamenta o transporte gratuito dos estudantes de ensino superior e técnico profissionalizantes do Município de Quixeré-CE nos termos da Lei Federal 12.816/2013 e dá outras providências.;Municipal;
608;2013;2013-09-04;1;Dispõe sobre procedimento para se obter acesso á informação no âmbito do Município de Quixeré-CE e dá outras providências.;Municipal;
607;2013;2013-08-08;1;Altera a redação do anexo III da Lei 599/2013 e dá outras providências.;Municipal;
74;2013;2013-08-06;11;Altera o art. 134 da Constituição Federal.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc74.htm
606;2013;2013-07-31;1;Cria no Município de Quixeré-CE o Prêmio de Qualidade e Inovação - PMAQ/AB, com base na portaria GM/MS Nº 1.654/2011, que criou o Programa de Melhoria do Acesso e da Qualidade na Atenção Básica - PMAQ-AB, devido aos profissionais e trabalhadores das Equipes de Saúde da Família, às Coordenações de Atenção Básica e de Saúde Bucal municipal e aos apoiadores vinculados ao desenvolvimento do Projeto do PMAQ no município e dá outras providências.;Municipal;
19;2013;2013-07-31;2;Estabelece o Código Tributário do Município de Quixeré-CE e adota outras providências.;Municipal;
19;2013;2013-07-31;1;Estabelece o código tributário do Município de Quixeré me adora outras providências;Municipal;
605;2013;2013-06-12;1;Autoriza o Município de Quixeré a firmar convênio com a Associação dos Agentes de Combate as Endemias de Quixeré e dá outras providências.;Municipal;
73;2013;2013-06-06;11;Cria os Tribunais Regionais Federais da 6ª, 7ª, 8ª e 9ª Regiões.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc73.htm
604;2013;2013-06-03;1;Dispõe sobre as diretrizes para a elaboração da Lei Orçamentária para o exercício de 2014, e dá outras providências.;Municipal;
603;2013;2013-05-10;1;Dispõe sobre o Conselho Municipal de Políticas sobre Drogas - COMAD e dá outras providências.;Municipal;
602;2013;2013-05-10;1;Cria a Biblioteca Pública Municipal do Município e Quixeré-CE.;Municipal;
601;2013;2013-04-16;1;Dá nova redação a Lei Municipal Nº 329/2000, 31 de agosto de 2000 e dá outras providências.;Municipal;
72;2013;2013-04-02;11;Altera a redação do parágrafo único do art. 7º da Constituição Federal para estabelecer a igualdade de direitos trabalhistas entre os trabalhadores domésticos e os demais trabalhadores urbanos e rurais.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc72.htm
600;2013;2013-03-27;1;Autoriza o Poder Executivo Municipal a utilizar na promoção de ações de apoio e incentivo à atividade produtiva da aquicultura familiar e também para criar programa municipal para desenvolver a cadeia produtiva da atividade.;Municipal;
